﻿Title,URL,"Published Date","Modified Date"
"VMAP Organogram",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/veterinary-medicine-and-allied-products/vmap-organogram/,"2018-03-17 20:32:59","2018-03-17 20:32:59"
"Laboratory Guidelines",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/laboratory-guidelines/,"2018-03-23 11:31:03","2018-03-23 11:31:03"
"Laboratory Services Directorate",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/laboratory-services-directorate/,"2018-03-28 14:45:15","2018-03-28 14:45:15"
"Laboratory Facilities",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/laboratory-services-directorate/laboratory-facilities/,"2018-03-28 15:52:52","2018-03-28 15:52:52"
"Pre-Shipment Inspection and Testing Agents",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/registration-and-regulatory-affairs/pre-shipment-inspection-and-testing-agents/,"2018-03-28 20:19:16","2018-03-28 20:19:16"
"News and Events",https://newnafdac.nafdac.gov.ng/news-and-events-2/,"2018-03-31 19:07:41","2018-03-31 19:07:41"
"NAFDAC Offices",https://newnafdac.nafdac.gov.ng/about-nafdac-2/contact-nafdac/nafdac-offices/,"2018-04-04 10:51:06","2018-04-04 10:51:06"
"Investigation And Enforcement Directorate",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/investigation-and-enforcement-directorate/,"2018-04-11 19:58:46","2018-04-11 19:58:46"
"Narcotics and Controlled Substances (NCS) Directorate",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/ncs/,"2018-04-13 21:37:16","2018-04-13 21:37:16"
"Admin and Human Resource Management Directorate",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/admin-and-human-resource-management-directorate/,"2018-04-16 14:12:30","2018-04-16 14:12:30"
"Planning Research and Statistics Directorate",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/planning-research-and-statistics-directorate/,"2018-04-29 20:03:37","2018-04-29 20:03:37"
"Finance and Accounts Directorate",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/finance-and-accounts-directorate/,"2018-04-29 20:26:02","2018-04-29 20:26:02"
"Drug Regulations",https://newnafdac.nafdac.gov.ng/drugs/drug-regulations/,"2018-04-30 09:34:22","2023-10-19 15:10:08"
"Chemical Regulations",https://newnafdac.nafdac.gov.ng/chemicals/chemical-regulations/,"2018-04-30 10:27:39","2023-10-19 15:15:12"
"Office of the Director General",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/office-of-the-director-general/,"2018-05-03 14:24:23","2018-05-03 14:24:23"
"Our Services",https://newnafdac.nafdac.gov.ng/our-services/,"2018-05-03 18:41:52","2018-05-03 18:41:52"
"Legal Services Directorate",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/legal-services-directorate/,"2018-05-07 21:51:38","2018-05-07 21:51:38"
"Meet the Director Admin & Human Resource Management",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/admin-and-human-resource-management-directorate/meet-the-director-admin-human-resource-management/,"2018-05-10 20:01:07","2018-05-10 20:01:07"
"Micro, Small & Medium Enterprises (MSME)",https://newnafdac.nafdac.gov.ng/our-services/msme/,"2018-05-14 11:32:17","2018-05-14 11:32:17"
"Registration of Veterinary Products",https://newnafdac.nafdac.gov.ng/veterinary/registration-of-veterinary-products/,"2018-05-16 20:13:16","2023-10-19 15:21:32"
"Permit to Import Veterinary Products",https://newnafdac.nafdac.gov.ng/veterinary/permit-to-import-veterinary-products/,"2018-05-16 20:35:21","2023-10-19 15:21:32"
"List of Banned Veterinary Drugs",https://newnafdac.nafdac.gov.ng/veterinary/list-of-banned-veterinary-drugs/,"2018-05-16 21:11:40","2023-10-19 15:21:32"
"Veterinary Products Import & Export",https://newnafdac.nafdac.gov.ng/veterinary/veterinary-products-import-export/,"2018-05-17 11:05:10","2023-10-19 15:21:32"
"Chemical Imports",https://newnafdac.nafdac.gov.ng/chemicals/chemical-imports/,"2018-05-17 11:37:40","2023-10-19 15:15:12"
"Food Import & Exports",https://newnafdac.nafdac.gov.ng/food/food-import-exports/,"2018-05-17 12:03:35","2023-10-19 15:11:36"
"Import & Export of Drugs Products",https://newnafdac.nafdac.gov.ng/drugs/import-export-of-drugs-products/,"2018-05-17 12:27:21","2023-10-19 15:10:08"
"Narcotics Guidelines",https://newnafdac.nafdac.gov.ng/narcotics-guidelines/,"2018-06-03 19:18:51","2018-06-03 19:18:51"
"Ports Inspection Guidelines",https://newnafdac.nafdac.gov.ng/our-services/ports-inspection/ports-inspection-guidelines/,"2018-06-04 12:53:56","2018-06-04 12:53:56"
"Compliance & Enforcement",https://newnafdac.nafdac.gov.ng/our-services/compliance-enforcement/,"2018-06-04 19:33:49","2018-06-04 19:33:49"
"Pharmacovigilance & Post-Market Surveillance Guidelines",https://newnafdac.nafdac.gov.ng/our-services/pharmacovigilance-post-market-surveillance/pharmacovigilance-post-market-surveillance-guidelines/,"2018-06-06 12:45:00","2018-06-06 12:45:00"
"Meet the Director R & R",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/registration-and-regulatory-affairs/meet-the-director-r-r/,"2019-02-09 13:46:27","2019-02-09 13:46:27"
"Meet Director PV/PMS",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/pharmacovigilance-and-post-market-surveillance/meet-director-pv-pms/,"2018-06-15 14:08:39","2018-06-15 14:08:39"
"Pharmacovigilance & Post-Market Surveillance",https://newnafdac.nafdac.gov.ng/our-services/pharmacovigilance-post-market-surveillance/,"2018-06-15 14:28:31","2018-06-15 14:28:31"
"Handling Consumer Complaint",https://newnafdac.nafdac.gov.ng/our-services/pharmacovigilance-post-market-surveillance/handling-consumer-complaint/,"2018-06-17 10:03:55","2018-06-17 10:03:55"
"Mobile Authentication Service (MAS)",https://newnafdac.nafdac.gov.ng/our-services/pharmacovigilance-post-market-surveillance/mobile-authentication-service-mas/,"2018-06-17 10:52:41","2018-06-17 10:52:41"
"NAFDAC Consumer Safety Club (NCSC)",https://newnafdac.nafdac.gov.ng/our-services/pharmacovigilance-post-market-surveillance/nafdac-consumer-safety-club-ncsc/,"2018-06-18 12:40:00","2018-06-18 12:40:00"
"Application Forms",https://newnafdac.nafdac.gov.ng/our-services/product-registrationevaluation/application-forms-and-templates/,"2018-06-18 15:33:27","2018-06-18 15:33:27"
"PV/PMS FAQs",https://newnafdac.nafdac.gov.ng/our-services/pharmacovigilance-post-market-surveillance/pv-pms-faqs/,"2018-06-18 16:57:48","2018-06-18 16:57:48"
"News and Events",https://newnafdac.nafdac.gov.ng/news-and-events-2-2/,"2018-06-22 10:05:40","2018-06-22 10:05:40"
"Meet the Director Investigation & Enforcement Directorate",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/investigation-and-enforcement-directorate/meet-the-director-investigation-enforcement-directorate/,"2018-06-27 09:08:21","2018-06-27 09:08:21"
"Meet the Director Ports Inspection Directorate (PID)",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/ports-inspection/meet-the-director-ports-inspection-directorate-pid/,"2018-06-27 12:31:21","2018-06-27 12:31:21"
"Meet the Director Food Laboratory",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/laboratory-services-directorate/meet-the-director-food-laboratory/,"2018-06-29 12:17:13","2018-06-29 12:17:13"
"Meet the Director Drug Laboratory",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/laboratory-services-directorate/meet-the-director-drug-laboratory/,"2018-06-29 12:30:43","2018-06-29 12:30:43"
"Narcotics FAQs",https://newnafdac.nafdac.gov.ng/narcotics-faqs/,"2018-06-29 13:06:11","2018-06-29 13:06:11"
"Herbals & Cosmetics",https://newnafdac.nafdac.gov.ng/herbals-cosmetics/,"2018-06-29 14:56:29","2018-06-29 14:56:29"
"Herbal Guidelines",https://newnafdac.nafdac.gov.ng/herbals-cosmetics/herbal-guidelines/,"2018-06-29 15:11:27","2018-06-29 15:11:27"
"Cosmetics Guidelines",https://newnafdac.nafdac.gov.ng/herbals-cosmetics/cosmetics-guidelines/,"2018-06-29 15:17:24","2018-06-29 15:17:24"
"Vaccines, Biologicals & Medical Devices",https://newnafdac.nafdac.gov.ng/vaccines-biologicals-medical-devices/,"2018-06-29 19:37:28","2018-06-29 19:37:28"
"NAFDAC Mandate",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/nafdac-functions/,"2018-07-01 20:07:42","2018-07-01 20:07:42"
"Recalls & Safety Alerts",https://newnafdac.nafdac.gov.ng/safety-alerts/,"2018-07-12 10:55:36","2018-07-12 10:55:36"
Newsroom,https://newnafdac.nafdac.gov.ng/news-and-events-3/newsroom/,"2018-07-31 21:32:59","2018-07-31 21:32:59"
"News and Event",https://newnafdac.nafdac.gov.ng/news-and-events-3/,"2018-07-31 21:38:00","2018-07-31 21:38:00"
"Speeches and Press Releases",https://newnafdac.nafdac.gov.ng/news-and-events-3/speeches-and-press-releases/,"2018-07-31 21:55:46","2018-07-31 21:55:46"
"Chemicals FAQs",https://newnafdac.nafdac.gov.ng/chemicals/chemicals-faqs/,"2018-08-08 10:10:47","2023-10-19 15:15:12"
"Registration & Regulation FAQs",https://newnafdac.nafdac.gov.ng/resources/registration-regulation-faqs/,"2018-08-13 12:38:44","2018-08-13 12:38:44"
"Clinical Trial FAQs",https://newnafdac.nafdac.gov.ng/resources/clinical-trial-faqs/,"2018-08-22 22:38:08","2018-08-22 22:38:08"
"NAFDAC Governing Council",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/nafdac-governing-council/,"2018-08-24 11:17:07","2018-08-24 11:17:07"
"Search Results",https://newnafdac.nafdac.gov.ng/search_gcse/,"2018-10-17 20:15:52","2018-10-17 20:15:52"
"Meet the Director Finance & Account",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/finance-and-accounts-directorate/meet-the-director-finance-account/,"2018-10-25 09:15:31","2018-10-25 09:15:31"
"Clinical Trial",https://newnafdac.nafdac.gov.ng/drugs-2/clinical-trial-regulation/,"2019-01-04 13:06:04","2019-01-04 13:06:04"
"Clinical Trial Guidelines",https://newnafdac.nafdac.gov.ng/drugs/clinical-trial-guidelines/,"2019-01-06 18:29:41","2023-10-19 15:10:07"
"Clinical Trial Forms",https://newnafdac.nafdac.gov.ng/clinical-trial-forms/,"2019-01-18 12:26:44","2019-01-18 12:26:44"
"Notes To Industry",https://newnafdac.nafdac.gov.ng/our-services/notes-to-industry/,"2019-03-28 09:33:19","2019-03-28 09:33:19"
"NAFDAC Laws",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-laws/,"2019-04-05 11:01:32","2019-04-05 11:01:32"
"NAFDAC Programs",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-programs/,"2019-05-18 11:30:56","2019-05-18 11:30:56"
"WHO Global Benchmarking & Quality Management Program",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-programs/who-global-benchmarking-quality-management-program/,"2019-05-18 12:06:20","2019-05-18 12:06:20"
"NAFDAC Site Map",https://newnafdac.nafdac.gov.ng/nafdac-site-map/,"2019-06-18 09:07:26","2019-06-18 09:07:26"
"NAFDAC Tariff",https://newnafdac.nafdac.gov.ng/resources/nafdac-tariff/,"2019-10-28 09:25:20","2019-10-28 09:25:20"
Events,https://newnafdac.nafdac.gov.ng/news-and-events-3/events/,"2020-01-14 17:31:26","2020-01-14 17:31:26"
"Information On Vaccines, Drugs And Diagnostics For Coronavirus (COVID-19) Outbreak",https://newnafdac.nafdac.gov.ng/resources/information-on-vaccines-drugs-and-diagnostics-for-coronavirus-covid-19-outbreak/,"2020-02-17 14:19:10","2020-02-17 14:19:10"
"Getting Started With MSMEs",https://newnafdac.nafdac.gov.ng/our-services/msme/getting-started-with-msmes/,"2020-03-17 23:20:17","2020-03-17 23:20:17"
"Minutes of Nigerian Herbal Medicines Committee",https://newnafdac.nafdac.gov.ng/minutes-of-nigerian-herbal-medicines-committee/,"2020-05-05 08:27:48","2020-05-05 08:27:48"
"Clinical Trial Database",https://newnafdac.nafdac.gov.ng/drugs/clinical-trial-database/,"2020-07-03 17:49:18","2023-10-19 15:10:07"
"Micro, Small & Medium Enterprises (MSME)",https://newnafdac.nafdac.gov.ng/our-services/micro-small-medium-enterprises-msme1/,"2020-07-30 12:17:54","2020-07-30 12:17:54"
"Summary of Product Characteristics",https://newnafdac.nafdac.gov.ng/resources/summary-of-product-characteristics/,"2020-08-23 22:38:01","2020-08-23 22:38:01"
"Meet the Director, Lagos State Office",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-management-profiles/meet-the-director-lagos-state-office/,"2020-11-13 10:02:16","2020-11-13 10:02:16"
"Meet the Director, North West Zone",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-management-profiles/meet-the-director-north-west-zone/,"2020-11-16 09:15:42","2020-11-16 09:15:42"
"Pharmaceutical Traceability",https://newnafdac.nafdac.gov.ng/traceability/,"2020-11-16 14:22:47","2020-11-16 14:22:47"
"NAFDAC Traceability Statement",https://newnafdac.nafdac.gov.ng/traceability/nafdac-traceability-statement/,"2020-11-20 21:13:32","2020-11-20 21:13:32"
"National Traceability Events",https://newnafdac.nafdac.gov.ng/traceability/traceability-events/,"2020-11-20 21:58:20","2020-11-20 21:58:20"
"Traceability Resource Downloads",https://newnafdac.nafdac.gov.ng/traceability/traceability-resource-downloads/,"2020-11-20 22:46:12","2020-11-20 22:46:12"
"Covishield: Frequently Asked Questions",https://newnafdac.nafdac.gov.ng/resources/covishield-frequently-asked-questions/,"2021-02-28 16:52:12","2021-02-28 16:52:12"
"Covid-19 Vaccine Update",https://newnafdac.nafdac.gov.ng/resources/covid-19-vaccine-update/,"2021-06-15 16:52:04","2021-06-15 16:52:04"
"Safety reporting during Clinical Trials",https://newnafdac.nafdac.gov.ng/drugs-2/clinical-trial-regulation/safety-reporting-during-clinical-trials/,"2021-09-13 14:29:22","2021-09-13 14:29:22"
"Application for Clinical Trials",https://newnafdac.nafdac.gov.ng/drugs-2/clinical-trial-regulation/application-for-clinical-trials/,"2021-09-27 09:03:19","2021-09-27 09:03:19"
"Advisory Committees",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/advisory-committees/,"2021-10-08 09:17:43","2021-10-08 09:17:43"
"Customer Complaint Logs",https://newnafdac.nafdac.gov.ng/about-nafdac-2/contact-nafdac/customer-complaint-logs/,"2022-02-13 11:11:32","2022-02-13 11:11:32"
"Meet the Director, Kaduna Laboratory Services",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-management-profiles/meet-the-director-kaduna-laboratory-services/,"2022-02-21 08:26:22","2022-02-21 08:26:22"
"Freedom of Information",https://newnafdac.nafdac.gov.ng/about-nafdac-2/freedom-of-information/,"2022-03-02 13:52:02","2022-03-02 13:52:02"
"Meet the Director, PRS",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/planning-research-and-statistics-directorate/meet-the-director-prs/,"2022-04-04 11:29:19","2022-04-04 11:29:19"
"Meet The Director FSAN",https://newnafdac.nafdac.gov.ng/meet-the-director-fsan/,"2022-04-08 10:07:47","2022-04-08 10:07:47"
"Meet the Director South West (SW) Zone",https://newnafdac.nafdac.gov.ng/meet-the-director-south-west-sw-zone/,"2022-04-08 11:09:26","2022-04-08 11:09:26"
"Draft Regulations",https://newnafdac.nafdac.gov.ng/draft-regulations/,"2022-08-17 21:08:12","2022-08-17 21:08:12"
"Categories of Exports",https://newnafdac.nafdac.gov.ng/our-services/categories-of-exports/,"2022-09-07 12:04:33","2022-09-07 12:04:33"
"Meet The Director, North Central Zone",https://newnafdac.nafdac.gov.ng/about-nafdac-2/meet-the-director-north-central-zone/,"2022-11-17 07:48:47","2022-11-17 07:48:47"
"Meet The Director, Vaccines, Biologicals and Medical Devices Laboratory Services Directorate (VBM-LSD)",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-management-profiles/meet-the-director-vaccines-biologicals-and-medical-devices-laboratory-services-directorate-vbm-lsd/,"2022-11-22 09:34:12","2022-11-22 09:34:12"
"Meet The Director, Chemical Evaluation And Research",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-management-profiles/meet-the-director-chemical-evaluation-and-research/,"2022-12-05 11:14:12","2022-12-05 11:14:12"
"Meet Director VMAP",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-management-profiles/meet-director-vmap/,"2022-12-08 13:30:29","2022-12-08 13:30:29"
"e &#8211; NAFDAC Newsletter",https://newnafdac.nafdac.gov.ng/about-nafdac-2/e-nafdac-newsletter/,"2023-02-24 13:46:00","2023-02-24 13:46:00"
"About Vaccines, Biologicals And Medical Devices Laboratory Services Directorate",https://newnafdac.nafdac.gov.ng/vaccines-biologicals/about-vaccines-biologicals-and-medical-devices-laboratory-services-directorate/,"2023-03-29 12:10:43","2023-10-19 15:22:10"
"Meet the Director Laboratory Services, Agulu",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/laboratory-services-directorate/meet-the-director-laboratory-services-agulu/,"2023-05-30 12:07:23","2023-05-30 12:07:23"
email-confirmation,https://newnafdac.nafdac.gov.ng/email-confirmation/,"2023-06-20 08:27:47","2023-06-20 08:27:47"
"Poison Control",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/pharmacovigilance-and-post-market-surveillance/poison-control/,"2023-06-30 08:18:38","2023-06-30 08:18:38"
"Nutrition (Breastmilk Substitutes)",https://newnafdac.nafdac.gov.ng/food/nutrition-breastmilk-substitutes/,"2023-07-17 15:45:46","2023-10-19 15:08:23"
"World Patient Safety Day 2023",https://newnafdac.nafdac.gov.ng/world-patient-safety-day-2023/,"2023-09-21 23:56:42","2023-09-21 23:56:42"
"Elementor #9007",https://newnafdac.nafdac.gov.ng/elementor-9007/,"2023-10-13 11:29:14","2023-10-13 11:49:45"
"Cosmetic Guidelines",https://newnafdac.nafdac.gov.ng/cosmetics-medical-devices/cosmetic-guidelines/,"2023-10-19 11:19:44","2023-10-19 11:19:45"
"Sample Page",https://newnafdac.nafdac.gov.ng/sample-page/,"2017-08-31 13:08:51","2017-08-31 13:08:51"
"Product Registration & Regulation",https://newnafdac.nafdac.gov.ng/our-services/product-registrationevaluation/,"2017-09-04 20:52:50","2017-09-04 20:52:50"
"Ports Inspection",https://newnafdac.nafdac.gov.ng/our-services/ports-inspection/,"2017-09-04 22:10:40","2017-09-04 22:10:40"
"Food Safety and Applied Nutrition (FSAN)",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/fsan/,"2017-09-06 14:00:01","2017-09-06 14:00:01"
"About FSAN",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/fsan/about-fsan/,"2017-09-06 14:26:35","2017-09-06 14:26:35"
"Meet the Director, FSAN",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/fsan/meet-the-director-fsan/,"2017-09-06 14:32:12","2017-09-06 14:32:12"
"FSAN Divisions",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/fsan/fsan-divisions/,"2017-09-06 14:35:31","2017-09-06 14:35:31"
Directorates,https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/,"2017-09-06 15:48:03","2017-09-06 15:48:03"
"Registration and Regulatory Affairs (R & R)",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/registration-and-regulatory-affairs/,"2017-09-07 11:59:54","2017-09-07 11:59:54"
"Ports Inspection Directorate (PID)",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/ports-inspection/,"2017-09-08 10:12:47","2017-09-08 10:12:47"
"Meet the Director, Drug Evaluation and Research (DER) Directorate",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/drug-evaluation-and-research/meet-the-director-der/,"2017-09-13 11:24:51","2017-09-13 11:24:51"
"What We Do",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/drug-evaluation-and-research/what-we-do/,"2017-09-13 13:19:18","2017-09-13 13:19:18"
"Conference/Meeting Presentations",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/drug-evaluation-and-research/conferencemeeting-presentations/,"2017-09-13 13:26:46","2017-09-13 13:26:46"
"Facility Inspection",https://newnafdac.nafdac.gov.ng/our-services/facility-inspection/,"2017-11-08 21:35:02","2017-11-08 21:35:02"
"GMP Inspections",https://newnafdac.nafdac.gov.ng/our-services/gmp-inspections/,"2017-11-08 21:47:51","2017-11-08 21:47:51"
"Regulatory Resources",https://newnafdac.nafdac.gov.ng/resources/,"2017-11-21 23:40:36","2017-11-21 23:40:36"
Guidelines,https://newnafdac.nafdac.gov.ng/resources/guidelines/,"2017-11-22 11:22:38","2017-11-22 11:22:38"
"Gazetted NAFDAC Regulations",https://newnafdac.nafdac.gov.ng/resources/nafdac-regulations/,"2017-11-23 12:46:14","2017-11-23 12:46:14"
"Application Forms",https://newnafdac.nafdac.gov.ng/resources/application-forms/,"2017-11-23 13:51:07","2017-11-23 13:51:07"
"Pharmacovigilance Newsletter",https://newnafdac.nafdac.gov.ng/our-services/pharmacovigilance-post-market-surveillance/pharmacovigilance-newsletter/,"2017-11-23 13:54:43","2017-11-23 13:54:43"
"Advert Schedules",https://newnafdac.nafdac.gov.ng/resources/advert-schedules/,"2017-11-23 13:56:01","2017-11-23 13:56:01"
"Speeches and Presentations",https://newnafdac.nafdac.gov.ng/resources/speeches-and-presentations/,"2017-11-23 13:57:33","2017-11-23 13:57:33"
"Guideline For Micro-Scale Enterprises",https://newnafdac.nafdac.gov.ng/food/guideline-for-micro-scale-enterprises/,"2017-12-17 11:46:27","2023-10-19 15:08:23"
