﻿"Post ID",Title,URL
1398,"Pre-Shipment Inspection and Testing Agents",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/registration-and-regulatory-affairs/pre-shipment-inspection-and-testing-agents/
1419,"News and Events",https://newnafdac.nafdac.gov.ng/news-and-events-2/
1433,"NAFDAC Offices",https://newnafdac.nafdac.gov.ng/about-nafdac/contact-nafdac/nafdac-offices/
1457,"Investigation And Enforcement Directorate",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/investigation-and-enforcement-directorate/
1493,"Narcotics and Controlled Substances (NCS) Directorate",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/ncs/
1537,"Admin and Human Resource Management Directorate",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/admin-and-human-resource-management-directorate/
1595,"Planning Research and Statistics Directorate",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/planning-research-and-statistics-directorate/
1599,"Finance and Accounts Directorate",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/finance-and-accounts-directorate/
1628,"Drug Regulations",https://newnafdac.nafdac.gov.ng/drugs/drug-regulations/
1635,"Chemical Regulations",https://newnafdac.nafdac.gov.ng/chemicals/chemical-regulations/
1707,"Office of the Director General",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/office-of-the-director-general/
1724,"Our Services",https://newnafdac.nafdac.gov.ng/our-services/
1783,"Legal Services Directorate",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/legal-services-directorate/
1804,"Meet the Director Admin & Human Resource Management",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/admin-and-human-resource-management-directorate/meet-the-director-admin-human-resource-management/
1852,"Micro, Small & Medium Enterprises (MSME)",https://newnafdac.nafdac.gov.ng/our-services/msme/
1904,"Registration of Veterinary Products",https://newnafdac.nafdac.gov.ng/veterinary/registration-of-veterinary-products/
1909,"Permit to Import Veterinary Products",https://newnafdac.nafdac.gov.ng/veterinary/permit-to-import-veterinary-products/
1913,"List of Banned Veterinary Drugs",https://newnafdac.nafdac.gov.ng/veterinary/list-of-banned-veterinary-drugs/
1924,"Veterinary Products Import & Export",https://newnafdac.nafdac.gov.ng/veterinary/veterinary-products-import-export/
1932,"Chemical Imports",https://newnafdac.nafdac.gov.ng/chemicals/chemical-imports/
1939,"Food Import & Exports",https://newnafdac.nafdac.gov.ng/food/food-import-exports/
1943,"Import & Export of Drugs Products",https://newnafdac.nafdac.gov.ng/drugs/import-export-of-drugs-products/
2093,"Narcotics Guidelines",https://newnafdac.nafdac.gov.ng/narcotics/narcotics-guidelines/
2101,"Ports Inspection Guidelines",https://newnafdac.nafdac.gov.ng/our-services/ports-inspection/ports-inspection-guidelines/
2110,"Compliance & Enforcement",https://newnafdac.nafdac.gov.ng/our-services/compliance-enforcement/
2131,"Pharmacovigilance & Post-Market Surveillance Guidelines",https://newnafdac.nafdac.gov.ng/our-services/pharmacovigilance-post-market-surveillance/pharmacovigilance-post-market-surveillance-guidelines/
2249,"Meet the Director R & R",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/registration-and-regulatory-affairs/meet-the-director-r-r/
2252,"Meet the Director, I & E",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/investigation-and-enforcement-directorate/meet-the-director-i-e/
2303,"Meet Director PV/PMS",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/pharmacovigilance-and-post-market-surveillance/meet-director-pv-pms/
2311,"Pharmacovigilance & Post-Market Surveillance",https://newnafdac.nafdac.gov.ng/our-services/pharmacovigilance-post-market-surveillance/
2421,"Handling Consumer Complaint",https://newnafdac.nafdac.gov.ng/our-services/pharmacovigilance-post-market-surveillance/handling-consumer-complaint/
2429,"Mobile Authentication Service (MAS)",https://newnafdac.nafdac.gov.ng/our-services/pharmacovigilance-post-market-surveillance/mobile-authentication-service-mas/
2457,"NAFDAC Consumer Safety Club (NCSC)",https://newnafdac.nafdac.gov.ng/our-services/pharmacovigilance-post-market-surveillance/nafdac-consumer-safety-club-ncsc/
2499,"Application Forms",https://newnafdac.nafdac.gov.ng/our-services/product-registrationevaluation/application-forms-and-templates/
2511,"PV/PMS FAQs",https://newnafdac.nafdac.gov.ng/our-services/pharmacovigilance-post-market-surveillance/pv-pms-faqs/
2590,"News and Events",https://newnafdac.nafdac.gov.ng/news-and-events-2-2/
2649,"Meet the Director Investigation & Enforcement Directorate",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/investigation-and-enforcement-directorate/meet-the-director-investigation-enforcement-directorate/
2662,"Meet the Director Ports Inspection Directorate (PID)",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/ports-inspection/meet-the-director-ports-inspection-directorate-pid/
2722,"Meet the Director Food Laboratory",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/laboratory-services-directorate/meet-the-director-food-laboratory/
2727,"Meet the Director Drug Laboratory",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/laboratory-services-directorate/meet-the-director-drug-laboratory/
2738,"Narcotics FAQs",https://newnafdac.nafdac.gov.ng/narcotics-faqs/
2744,"Herbals & Cosmetics",https://newnafdac.nafdac.gov.ng/herbals-cosmetics/
2747,"Herbal Guidelines",https://newnafdac.nafdac.gov.ng/herbals-cosmetics/herbal-guidelines/
2752,"Cosmetics Guidelines",https://newnafdac.nafdac.gov.ng/herbals-cosmetics/cosmetics-guidelines/
2760,"Vaccines, Biologicals & Medical Devices",https://newnafdac.nafdac.gov.ng/vaccines-biologicals-medical-devices/
2772,"NAFDAC Mandate",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/nafdac-functions/
2818,"Recalls & Safety Alerts",https://newnafdac.nafdac.gov.ng/safety-alerts/
2906,Newsroom,https://newnafdac.nafdac.gov.ng/news-and-events-3/newsroom/
2917,"News and Event",https://newnafdac.nafdac.gov.ng/news-and-events-3/
2921,"Speeches and Press Releases",https://newnafdac.nafdac.gov.ng/news-and-events-3/speeches-and-press-releases/
2982,"Chemicals FAQs",https://newnafdac.nafdac.gov.ng/chemicals/chemicals-faqs/
3015,"Registration & Regulation FAQs",https://newnafdac.nafdac.gov.ng/resources/registration-regulation-faqs/
3030,"Clinical Trial FAQs",https://newnafdac.nafdac.gov.ng/resources/clinical-trial-faqs/
3036,"NAFDAC Governing Council",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/nafdac-governing-council/
3120,"Search Results",https://newnafdac.nafdac.gov.ng/search_gcse/
3135,"Meet the Director Finance & Account",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/finance-and-accounts-directorate/meet-the-director-finance-account/
3269,"Clinical Trial",https://newnafdac.nafdac.gov.ng/drugs/clinical-trial-regulation/
3291,"Clinical Trial Guidelines",https://newnafdac.nafdac.gov.ng/drugs/clinical-trial-guidelines/
3308,"Clinical Trial Forms",https://newnafdac.nafdac.gov.ng/clinical-trial-forms/
3387,"Notes To Industry",https://newnafdac.nafdac.gov.ng/our-services/notes-to-industry/
3470,"NAFDAC Laws",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-laws/
3684,"NAFDAC Programs",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-programs/
3686,"WHO Global Benchmarking & Quality Management Program",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-programs/who-global-benchmarking-quality-management-program/
3903,"NAFDAC Site Map",https://newnafdac.nafdac.gov.ng/nafdac-site-map/
4118,"NAFDAC Tariff",https://newnafdac.nafdac.gov.ng/resources/nafdac-tariff/
4267,Events,https://newnafdac.nafdac.gov.ng/news-and-events-3/events/
4344,"Information On Vaccines, Drugs And Diagnostics For Coronavirus (COVID-19) Outbreak",https://newnafdac.nafdac.gov.ng/resources/information-on-vaccines-drugs-and-diagnostics-for-coronavirus-covid-19-outbreak/
4422,"Getting Started With MSMEs",https://newnafdac.nafdac.gov.ng/our-services/msme/getting-started-with-msmes/
4557,"Minutes of Nigerian Herbal Medicines Committee",https://newnafdac.nafdac.gov.ng/herbals-cosmetics/minutes-of-nigerian-herbal-medicines-committee/
4690,"Clinical Trial Database",https://newnafdac.nafdac.gov.ng/drugs/clinical-trial-database/
4734,"Micro, Small & Medium Enterprises (MSME)",https://newnafdac.nafdac.gov.ng/our-services/micro-small-medium-enterprises-msme1/
4855,"Summary of Product Characteristics",https://newnafdac.nafdac.gov.ng/resources/summary-of-product-characteristics/
5071,"Meet the Director, Lagos State Office",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-management-profiles/meet-the-director-lagos-state-office/
5094,"Meet the Director, North West Zone",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-management-profiles/meet-the-director-north-west-zone/
5099,"Pharmaceutical Traceability",https://newnafdac.nafdac.gov.ng/traceability/
5151,"NAFDAC Traceability Statement",https://newnafdac.nafdac.gov.ng/traceability/nafdac-traceability-statement/
5157,"National Traceability Events",https://newnafdac.nafdac.gov.ng/traceability/traceability-events/
5171,"Traceability Resource Downloads",https://newnafdac.nafdac.gov.ng/traceability/traceability-resource-downloads/
5349,"Covishield: Frequently Asked Questions",https://newnafdac.nafdac.gov.ng/resources/covishield-frequently-asked-questions/
5488,"Covid-19 Vaccine Update",https://newnafdac.nafdac.gov.ng/resources/covid-19-vaccine-update/
5684,"Safety reporting during Clinical Trials",https://newnafdac.nafdac.gov.ng/drugs/clinical-trial-regulation/safety-reporting-during-clinical-trials/
5695,"Application for Clinical Trials",https://newnafdac.nafdac.gov.ng/drugs/clinical-trial-regulation/application-for-clinical-trials/
5759,"Advisory Committees",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/advisory-committees/
6045,"Customer Complaint Logs",https://newnafdac.nafdac.gov.ng/about-nafdac/contact-nafdac/customer-complaint-logs/
6077,"Meet the Director, Kaduna Laboratory Services",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-management-profiles/meet-the-director-kaduna-laboratory-services/
6620,"Freedom of Information",https://newnafdac.nafdac.gov.ng/about-nafdac/freedom-of-information/
7063,"Meet the Director PRS",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/planning-research-and-statistics-directorate/meet-the-director-prs-2/
7071,"Meet the Director, PRS",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/planning-research-and-statistics-directorate/meet-the-director-prs/
7094,"Meet The Director FSAN",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-management-profiles/meet-the-director-fsan/
7104,"Meet the Director South West (SW) Zone",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-management-profiles/meet-the-director-south-west-sw-zone/
7288,"Draft Regulations",https://newnafdac.nafdac.gov.ng/draft-regulations/
7324,"Categories of Exports",https://newnafdac.nafdac.gov.ng/our-services/categories-of-exports/
7448,"Meet The Director, North Central Zone",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-management-profiles/meet-the-director-north-central-zone/
7482,"Meet The Director, Vaccines, Biologicals and Medical Devices Laboratory Services Directorate (VBM-LSD)",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-management-profiles/meet-the-director-vaccines-biologicals-and-medical-devices-laboratory-services-directorate-vbm-lsd/
7504,"Meet The Director, Chemical Evaluation And Research",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-management-profiles/meet-the-director-chemical-evaluation-and-research/
7515,"Meet Director VMAP",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-management-profiles/meet-director-vmap/
7619,"e &#8211; NAFDAC Newsletter",https://newnafdac.nafdac.gov.ng/about-nafdac/e-nafdac-newsletter/
7688,"About Vaccines, Biologicals And Medical Devices Laboratory Services Directorate",https://newnafdac.nafdac.gov.ng/vaccines-biologicals/about-vaccines-biologicals-and-medical-devices-laboratory-services-directorate/
8168,"Meet the Director Laboratory Services, Agulu",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/laboratory-services-directorate/meet-the-director-laboratory-services-agulu/
8198,email-confirmation,https://newnafdac.nafdac.gov.ng/email-confirmation/
8256,"Poison Control",https://newnafdac.nafdac.gov.ng/our-services/pharmacovigilance-post-market-surveillance/poison-control/
8286,"Nutrition (Breastmilk Substitutes)",https://newnafdac.nafdac.gov.ng/food/nutrition-breastmilk-substitutes/
8426,"World Patient Safety Day 2023",https://newnafdac.nafdac.gov.ng/world-patient-safety-day-2023/
9007,"Elementor #9007",https://newnafdac.nafdac.gov.ng/elementor-9007/
9243,"Cosmetic Guidelines",https://newnafdac.nafdac.gov.ng/cosmetics-medical-devices/cosmetic-guidelines/
9278,"Sample Page",https://newnafdac.nafdac.gov.ng/sample-page/
9280,"Product Registration & Regulation",https://newnafdac.nafdac.gov.ng/our-services/product-registrationevaluation/
9281,"Ports Inspection",https://newnafdac.nafdac.gov.ng/our-services/ports-inspection/
9283,"Food Safety and Applied Nutrition (FSAN)",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/fsan/
9284,"About FSAN",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/fsan/about-fsan/
9285,"Meet the Director, FSAN",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/fsan/meet-the-director-fsan/
9286,"FSAN Divisions",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/fsan/fsan-divisions/
9287,Directorates,https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/
9288,"Registration and Regulatory Affairs (R & R)",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/registration-and-regulatory-affairs/
9289,"Ports Inspection Directorate (PID)",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/ports-inspection/
9290,"Meet the Director, Drug Evaluation and Research (DER) Directorate",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/drug-evaluation-and-research/meet-the-director-der/
9291,"What We Do",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/drug-evaluation-and-research/what-we-do/
9292,"Conference/Meeting Presentations",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/drug-evaluation-and-research/conferencemeeting-presentations/
9293,"Facility Inspection",https://newnafdac.nafdac.gov.ng/our-services/facility-inspection/
9294,"GMP Inspections",https://newnafdac.nafdac.gov.ng/our-services/gmp-inspections/
9295,"Regulatory Resources",https://newnafdac.nafdac.gov.ng/resources/
9296,Guidelines,https://newnafdac.nafdac.gov.ng/resources/guidelines/
9297,"Gazetted NAFDAC Regulations",https://newnafdac.nafdac.gov.ng/resources/nafdac-regulations/
9298,"Application Forms",https://newnafdac.nafdac.gov.ng/resources/application-forms/
9299,"Pharmacovigilance Newsletter",https://newnafdac.nafdac.gov.ng/our-services/pharmacovigilance-post-market-surveillance/pharmacovigilance-newsletter/
9300,"Advert Schedules",https://newnafdac.nafdac.gov.ng/resources/advert-schedules/
9301,"Speeches and Presentations",https://newnafdac.nafdac.gov.ng/resources/speeches-and-presentations/
9302,"Guideline For Micro-Scale Enterprises",https://newnafdac.nafdac.gov.ng/food/guideline-for-micro-scale-enterprises/
9303,"Current Good Manufacturing Practices",https://newnafdac.nafdac.gov.ng/food/current-good-manufacturing-practices/
9308,"About NAFDAC",https://newnafdac.nafdac.gov.ng/about-nafdac/
9309,"NAFDAC Organisation",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/
9310,"Director General&#8217;s Page",https://newnafdac.nafdac.gov.ng/about-nafdac/director-generals-page/
9312,"NAFDAC Vision and Mission",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-vision-and-mission/
9313,"NAFDAC Anti-counterfeiting Strategies",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-anti-counterfeiting-strategies/
9314,"Working at NAFDAC",https://newnafdac.nafdac.gov.ng/about-nafdac/working-at-nafdac/
9315,"Locate NAFDAC Regional Offices",https://newnafdac.nafdac.gov.ng/about-nafdac/contact-nafdac/locate-nafdac-regional-offices/
9316,"Contact NAFDAC",https://newnafdac.nafdac.gov.ng/about-nafdac/contact-nafdac/
9317,"Complaints and Enquiries",https://newnafdac.nafdac.gov.ng/about-nafdac/contact-nafdac/complaints-and-enquiries/
9318,"About CER",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/chemical-evaluation-and-research/about-cer/
9319,"Meet the Director, CER",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/chemical-evaluation-and-research/meet-the-director-cer/
9320,"CER Divisions",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/chemical-evaluation-and-research/cer-divisions/
9321,"CER Publications",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/chemical-evaluation-and-research/cer-publications/
9322,"Narcotics and Controlled Substances (NCS)",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/narcotics-and-controlled-substances-ncs/
9323,"About NCS",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/narcotics-and-controlled-substances-ncs/about-ncs/
9324,"Meet the Director, NCS",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/narcotics-and-controlled-substances-ncs/meet-the-director-ncs/
9325,"NCS Divisions",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/narcotics-and-controlled-substances-ncs/ncs-divisions/
9326,"Meet the Director VMAP",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/veterinary-medicine-and-allied-products/meet-the-director-vmap/
9327,"VMAP Divisions",https://newnafdac.nafdac.gov.ng/about-nafdac/nafdac-organisation/directorates/veterinary-medicine-and-allied-products/vmap-divisions/
9328,"Consumer Safety",https://newnafdac.nafdac.gov.ng/consumer-safety/
9329,"Recalls & Alerts Procedure",https://newnafdac.nafdac.gov.ng/our-services/pharmacovigilance-post-market-surveillance/recalls-safety-alerts/
9330,"Handling Adverse Drug Reactions (ADRs)",https://newnafdac.nafdac.gov.ng/our-services/pharmacovigilance-post-market-surveillance/report-adverse-drug-reaction/
9331,"Report Suspected Criminal Activity",https://newnafdac.nafdac.gov.ng/consumer-safety/report-suspected-criminal-activity/
9332,"Medium Scale Food Industries",https://newnafdac.nafdac.gov.ng/food/medium-scale-food-industries/
9333,"Registered Products",https://newnafdac.nafdac.gov.ng/our-services/registered-products/
9334,"Food Database",https://newnafdac.nafdac.gov.ng/food/food-database/
9335,"Drug Database",https://newnafdac.nafdac.gov.ng/drugs/drug-database/
9336,"Food Section",https://newnafdac.nafdac.gov.ng/food/food-section/
9337,"Food Guidelines",https://newnafdac.nafdac.gov.ng/food/food-guidelines/
9338,"Food Outbreaks & Recalls",https://newnafdac.nafdac.gov.ng/food/food-outbreaks-recalls/
9339,"Food Publications",https://newnafdac.nafdac.gov.ng/food/fsan-publications/
9341,"Chemical Hazards & Recalls",https://newnafdac.nafdac.gov.ng/chemicals/chemical-hazards-recalls/
9342,"Chemical Publications",https://newnafdac.nafdac.gov.ng/chemicals/chemical-publications/
9722,"Search tester",https://newnafdac.nafdac.gov.ng/search-tester/
